年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
108,108235,普,"狗狗的旅程
A DOG’S JOURNEY","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,108分鐘34秒
108,108236,輔12,"鬼入鏡：靈之鬼跡
Dreadout","印尼
印尼語",(日本)Nikkatsu Corporation,97分鐘7秒
108,108237,輔12,"選情尬翻天
LONG SHOT(原名Flarsky )","英國
英語","Lions Gate International(UK), Limited.",124分鐘46秒
108,108238,輔12,"文字慾
Dovlatov","俄羅斯
俄羅斯語、芬蘭語、西班牙語",(法國)Alpha Violet,126分鐘17秒
108,108239,輔15,"極惡人魔
EXTREMELY WICKED, SHOCKINGLY EVIL AND VILE","美國
英語","(加拿大)MELVILLE FILMS, INC.",109分鐘40秒
108,108240,普,"阿拉丁 中文版
Aladdin","美國
國語","BUENA VISTA INTERNATIONAL, INC.",128分鐘36秒
108,108241,普,"我們的家不是我們的家
ROSIE","英國
英語",PROTAGONIST PICTURES LIMITED,85分鐘52秒
108,108242,限,"招魂修道院
HERETIKS","英國
英語",(法國)WTFILMS,80分鐘57秒
108,108243,輔15,"恐怖大媽
MA","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,99分鐘22秒
108,108244,輔12,"七夜怪談2︰貞子謎咒
RINGU 2","日本
日語",KADOKAWA CORPORATION,95分鐘5秒
108,108245,護,"我的教練我們的菜
THE SHINY SHRIMPS","法國
法語",CHARADES,103分鐘2秒
108,108246,普,"網球王子 BEST GAMES!! 乾海堂vs冥戶鳳/大石菊丸vs仁王柳生
王子 BEST GAMES!! 乾海堂vs鳳／大石菊丸vs仁王柳生","日本
日語","NIHON AD SYSTEMS, INC.,",47分鐘46秒
108,108247,輔12,"CODE GEASS 復活的魯路修
CODE GEASS Lelouch of the Re;surrection","日本
日語",SUNRISE INC,112分鐘59秒
108,108248,普,"妳在月夜裡閃耀光輝
YOU SHINE IN THE MOONLIGHT","日本
日語","TOHO CO., LTD.",101分鐘25秒
108,108249,護,"電流大戰
The Current War","美國
英語",Lantern Entertainment LLC,107分鐘58秒
108,108251,普,"漫長的告別
A Long Goodbye","日本
日語","ASMIK ACE, INC.",127分鐘28秒
108,108252,護,"X戰警：黑鳳凰
X-Men Dark Phoenix","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,113分鐘45秒
108,108253,護,"X戰警：黑鳳凰
X-Men Dark Phoenix","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,113分鐘45秒
108,108254,護,"安妮華達 最後一堂課
VARDA BY AGNS","法國
法語",MK2 FILMS,114分鐘54秒
108,108255,輔15,"0.0赫茲
0.0MHZ","韓國
韓語",CONTENTS PANDA,101分鐘44秒
108,108256,輔12,"七夜怪談：復活之路
SPIRAL","日本
日語",KADOKAWA CORPORATION,97分鐘27秒
108,108257,普,"寵物當家2
THE SECRET LIFE OF PETS 2","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,85分鐘56秒
108,108258,普,"寵物當家2
THE SECRET LIFE OF PETS 2","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,85分鐘56秒
108,108259,普,"寵物當家2 (國語版)
THE SECRET LIFE OF PETS 2","美國
國語",UNIVERSAL INTERNATIONAL FILMS LLC,86分鐘52秒
108,108260,護,"人生最後一場拍賣會
Claire Darling","法國
法語",MFI SAS,93分鐘33秒
108,108261,輔12,"火箭人
ROCKETMAN","美國
英語",PARAMOUNT PICTURES CORPORATION,121分鐘7秒
108,108262,普,"帕爾曼的音樂遍歷
ITZHAK","美國
英語","ROCO Films International, LLC",82分鐘58秒
108,108263,輔15,"金錢性騙局
The Fall of the American Empire","加拿大
加拿大語、法語",Seville International,127分鐘38秒
108,108264,護,"李爾王(英國國家劇院現場)
KING LEAR","英國
英語",National Theatre,233分鐘10秒
108,108265,輔15,"逆轉劫局
70 Big Ones","西班牙
西班牙語","CASTELAO PICTURES, S.L.",105分鐘32秒
108,108266,護,"馬克白（英國國家劇院現場）
MACBETH","英國
英語",National Theatre,167分鐘28秒
108,108267,限,"極惡對決
THE GANGSTER, THE COP, THE DEVIL","韓國
韓語",K-MOVIE ENTERTAINMENT,109分鐘48秒
108,108268,普,"草葉集
Grass","韓國
韓語","FINECUT CO., LTD.",66分鐘18秒
108,108269,護,"城市獵人劇場版 新宿Private Eyes
CITY HUNTER THE MOVIE: Shinjuku Private Eyes","日本
日語",Aniplex Inc.,95分鐘36秒
108,108270,輔15,"霹靂嬌鋒
MISS & MRS COPS","韓國
韓語","CJ ENM CO., LTD.",107分鐘22秒
108,108271,限,"地獄家政婦
THE CLEANING LADY","美國
英語",(英國)JINGA FILMS LIMITED,90分鐘20秒
108,108272,輔15,"上流教慾
Golden Youth","法國
法語",BE FOR FILMS,112分鐘25秒
108,108273,護,"大叔好神騎
25km/h","德國
德語",Beta Cinema GmbH,116分鐘14秒
108,108274,護,"安東尼與克莉奧佩特拉(英國國家劇院現場)
Antony and Cleopatra","英國
英語",National Theatre,224分鐘40秒
108,108275,普,"小島來了陌生爸爸
My Extraordinary Summer with Tess","荷蘭
荷蘭語、德語",(德國)Picture Tree International GmbH,84分鐘1秒
108,108276,輔12,"沉溺
Athlete","日本
日語",Tachi Corporation,88分鐘29秒
108,108277,輔15,"黑鏡 第五季
Black Mirror Season 5","英國
英語",Netflix Pte. Ltd.,64分鐘2秒
108,108278,普,"MIB星際戰警：跨國行動
MEN IN BLACK INTERNATIONAL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,114分鐘49秒
108,108279,普,"MIB星際戰警：跨國行動
MEN IN BLACK INTERNATIONAL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,114分鐘49秒
108,108280,普,"MIB星際戰警：跨國行動
MEN IN BLACK INTERNATIONAL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,114分鐘49秒
108,108281,普,"MIB星際戰警：跨國行動
MEN IN BLACK INTERNATIONAL","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,114分鐘49秒
108,108282,普,"名偵探柯南：紺青之拳
名探偵 紺青拳","日本
日語",株式社,109分鐘20秒
108,108283,護,"鏗鏘玫瑰
Wild Rose","英國
英語",FILM & TV HOUSE LIMITED,100分鐘31秒
108,108284,普,"阿嬤，不要忘記我
Grandma is All Good","日本
日語",Broadmedia Studios Corporation,98分鐘26秒
108,108285,普,"電影版 妖怪手錶：永遠的朋友
妖怪　 ","日本
日語",Level 5 abby,100分鐘2秒
108,108286,輔12,"橫越生死線
Little Woods","英國
英語",Independent Film Sales,103分鐘16秒
108,108287,輔12,"貞子：起源
SADAKO","日本
日語",KADOKAWA CORPORATION,98分鐘37秒
108,108288,普,"玩具總動員 4
Toy Story 4","美國
英語","BUENA VISTA INTERNATIONAL, INC.",99分鐘58秒
108,108289,普,"玩具總動員 4
Toy Story 4","美國
英語","BUENA VISTA INTERNATIONAL, INC.",99分鐘58秒
108,108290,普,"玩具總動員 4
Toy Story 4","美國
英語","BUENA VISTA INTERNATIONAL, INC.",99分鐘58秒
108,108291,輔12,"鈴木家的謊言
鈴木家（Lying To Mom）","日本
日語","Shochiku Co., Ltd.",133分鐘32秒
108,108292,普,"江邊旅館
Hotel By The River","韓國
韓語","FINECUT CO., LTD.",95分鐘21秒
108,108293,輔12,"回路
PULSE","日本
日語",KADOKAWA CORPORATION,119分鐘
108,108294,輔12,"寄生上流
Parasite","韓國
韓語",CJ ENM CO. LTD,131分鐘50秒
108,108295,普,"劇場版 歌之☆王子殿下真愛KINGDOM
Utano☆Princesama Maji LOVE Kingdom","日本
日語",KING RECORD COMPANY LIMITED,84分鐘1秒
108,108296,護,"喬治三世的瘋狂(英國國家劇院現場)
THE MADNESS OF GEORGE III","英國
英語",National Theatre,168分鐘13秒
108,108297,限,"飢慾之膚
Les Salopes or The Naturally Wanton Pleasure of Skin","加拿大
法語",Filmoption International,97分鐘9秒
108,108298,輔15,"安娜
ANNA","美國
英語",(英國)LIONS GATE INTERNATIONAL (UK) LIMITED,118分鐘49秒
108,108299,護,"再見了，唇
Farewell Song","日本
日語",GAGA Corporation,116分鐘5秒
108,108300,輔15,"震向性教育
Tremors","法國
西班牙語",Film Factory Entertainment S. L.,107分鐘23秒
108,108301,普,"玩具總動員 4  中文版
Toy Story 4","美國
國語","BUENA VISTA INTERNATIONAL, INC.",99分鐘58秒
108,108302,普,"電影哆啦A夢：大雄的月球探測記
DORAEMON THE MOVIE：NOBITA’S CHRONICLE OF THE MOON EXPLORATION","日本
日語","TOHO CO., LTD.",110分鐘42秒
108,108303,普,"米開朗基羅：無盡之詩
Michelangelo - Infinito","義大利
義大利語",TRUE COLOURS glorious S.r.l.,97分鐘1秒
108,108304,輔15,"恰吉
CHILD'S PLAY","美國
英語",METRO-GOLDWYN-MAYER STUDIOS INC.,89分鐘52秒
108,108305,輔15,"海角上的兄妹
Siblings of the Cave","日本
日語","Asmik Ace, Inc",90分鐘2秒
108,108306,輔12,"安娜貝爾回家囉
ANNABELLE COMES HOME","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,105分鐘56秒
108,108307,輔12,"安娜貝爾回家囉
ANNABELLE COMES HOME","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,105分鐘56秒
108,108308,護,"AI終結戰
I am Mother","美國
英語",(匈牙利)Freeway Entertainment Kft.,112分鐘58秒
108,108309,普,"最親愛的陌生兒子
Dear Son","突尼西亞
突尼西亞語",(法國)Luxbox SAS,104分鐘
108,108310,輔12,"爸媽死了，我卻不想哭
We Are Little Zombies","日本
日語",NIKKATSU CORPORATION,120分鐘26秒
108,108311,普,"聖☆哥傳: 第Ⅱ紀
Saint Young Men: 2ND Century","日本
日語","SDP,INC.",54分鐘15秒
108,108312,護,"一定要結婚嗎
Marriage Hunting Beauty","日本
日語","MCIP HOLDINGS., LTD",90分鐘6秒
108,108313,護,"駭客任務
The Matrix","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,136分鐘14秒
108,108314,限,"寄生下流
AT THE TEMPTATION STORMY NIGHT","日本
日語",HAPPINET CORPORATION,99分鐘41秒
108,108315,輔12,"她的搖滾滋味
Her Smell","美國
英語",GEM ENTERTAINMENT KFT,135分鐘20秒
108,108316,護,"盲國薩滿
Shamans of the Blind Country","德國
德語",Michael Oppitz,223分鐘21秒
108,108317,普,"為了女兒,我說不定連魔王都能幹掉
娘為、俺魔王倒","日本
日語",(香港)Muse Communication (H.K.) Limited.,55分鐘20秒
108,108318,護,"首席指揮家
The Conductor","荷蘭
荷蘭語、英語",Incredible Film BV,139分鐘22秒
108,108319,護,"靠譜歌王
YESTERDAY","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,116分鐘19秒
108,108320,普,"蜘蛛人：離家日
Spider-Man: Far From Home","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,129分鐘15秒
108,108321,普,"蜘蛛人：離家日
Spider-Man: Far From Home","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,129分鐘15秒
108,108322,普,"蜘蛛人：離家日
Spider-Man: Far From Home","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,129分鐘15秒
108,108323,普,"蜘蛛人：離家日
Spider-Man: Far From Home","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,129分鐘15秒
108,108324,護,"電影版 狂賭之淵
KAKEGURUI","日本
日語",GAGA CORPORATION,119分鐘2秒
108,108325,輔15,"怨靈少女組
GHOST SQUAD","日本
日語",CREI INC.,104分鐘57秒
108,108326,普,"電影版 妖怪手錶：永遠的朋友（中文版）
妖怪　","日本
國語",Level 5 abby,100分鐘2秒
108,108327,輔15,"浪蕩的心
HEART TO WAVER","日本
日語",HAPPINET CORPORATION,75分鐘16秒
108,108328,輔12,"人生消極掰
Richard Says Goodbye","美國
英語",(匈牙利)GEM Entertainment Kft.,90分鐘39秒
108,108329,輔12,"玩命憂步
Stuber","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,93分鐘15秒
108,108330,普,"AI新紀元
More Human Than Human","荷蘭
英語",(奧地利)Autlook Filmsales Gmbh,78分鐘57秒
108,108331,輔15,"痛苦與榮耀
PAIN AND GLORY","西班牙
西班牙語",(荷蘭)BATRAX ENTERTAINMENT B.V.,113分鐘19秒
108,108332,普,"歸途
Origin Bound","美國
國語",新世紀影視基地 Origin Bound,74分鐘37秒
108,108333,普,"復仇者聯盟:終局之戰 (漫威特集)
AVENGERS: ENDGAME MARVEL SHORTS","美國
英語","BUENA VISTA INTERNATIONAL, INC.",5分鐘2秒
108,108334,輔12,"鱷魔
CRAWL","美國
英語",PARAMOUNT PICTURES CORPORATION,87分鐘25秒
108,108335,普,"電影哆啦A夢：大雄的月球探測記
DORAEMON THE MOVIE：NOBITA’S CHRONICLE OF THE MOON EXPLORATION","日本
國語","TOHO CO., LTD.",110分鐘42秒
108,108336,輔15,"完全邪惡指南
THE FIELD GUIDE TO EVIL","紐西蘭
英語",(美國)ARCHSTONE DISTRIBUTION LLC,117分鐘55秒
108,108337,輔12,"怪奇物語第三季
Stranger Things 3","美國
英語",Netflix Pte. Ltd.,96分鐘
108,108338,普,"舞娘辣辣隊
POMS","匈牙利
英語",FREEWAY ENTERTAINMENT KFT.,90分鐘15秒
108,108339,輔15,"出走巴黎
Synonyms","以色列
以色列語、法語",(法國)SBS Distribution,123分鐘37秒
108,108340,限,"仲夏魘
MIDSOMMAR","美國
英語","A24 INTERNATIONAL, LLC",146分鐘57秒
108,108341,限,"豢養殺人鬼的女人
THE WOMAN WHO KEEPS A MURDERER","日本
日語",KADOKAWA CORPORATION,82分鐘42秒
108,108342,普,"獅子王
The Lion King","美國
英語","BUENA VISTA INTERNATIONAL, INC.",118分鐘7秒
108,108343,普,"獅子王
The Lion King","美國
英語","BUENA VISTA INTERNATIONAL, INC.",118分鐘7秒
108,108344,普,"獅子王
The Lion King","美國
英語","BUENA VISTA INTERNATIONAL, INC.",118分鐘7秒
108,108345,普,"電梯男孩的奇蹟
THE LIFT BOY","印度
英語、印度語",Caroline Pictures Private Limited,106分鐘42秒
108,108346,輔15,"真犯
The Culprit","韓國
韓語",(匈牙利)ATRIUM PRODUCTIONS KFT.,100分鐘12秒
108,108347,護,"平行世界的愛情故事
PARALLEL WORLD LOVE STORY","日本
日語","SHOCHIKU CO., LTD.",108分鐘29秒
108,108348,輔12,"王者天下
KINGDOM","日本
日語",(美國)Columbia Pictures Industries Inc,133分鐘53秒
108,108349,普,"櫻花開了
Sakura Saku","日本
日語",株式社,107分鐘28秒
108,108350,普,"隱形情人
ABOVE THE SHADOWS","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,111分鐘10秒
108,108351,普,"瑪雅蜜蜂大冒險：蜜糖危機（英語）
MAYA THE BEE Movie 2–The Honey Games","德國
英語",Studio 100 Film GmbH,84分鐘44秒
108,108352,輔12,"賭命大富翁
Animal","阿根廷
西班牙語",(西班牙)Film Factory Entertainment,113分鐘3秒
108,108353,普,"囧媽的極地任務
WHERE'D YOU GO BERNADETTE","美國
英語",METRO-GOLDWYN-MAYER STUDIOS INC.,109分鐘7秒
108,108354,輔12,"伊剎貝爾
ISABELLE","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,80分鐘20秒
108,108355,輔12,"巴黎之王：闇黑正義
The Emperor of Paris","法國
法語",Gaumont S.A.,120分鐘
108,108356,普,"獅子王 中文版
The Lion King","美國
國語","BUENA VISTA INTERNATIONAL, INC.",118分鐘7秒
108,108357,輔15,"大人的戀愛情事
LOVE AFFAIR OF ADULT","日本
日語",HAPPINET CORPORATION,99分鐘49秒
108,108358,輔12,"殺手餐廳
Diner","日本
日語",Nippon Television Network Corporation,117分鐘23秒
108,108359,限,"靈異乍現
BRIGHTBURN","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,90分鐘22秒
108,108360,普,"我家有個開心農場
The Biggest Little Farm","美國
英語","Bos Entertainment Inc. dba The Exchange as sales agent for Farm Lore Films,LLC",91分鐘24秒
108,108361,護,"怎麼就，結婚了
Trade Your Love","韓國
韓語",M-Line Distribution,87分鐘56秒
108,108362,輔12,"星界離魂
ASTRAL","英國
英語",FILM SEEKERS LIMITED,83分鐘20秒
108,108363,輔12,"出發吧！我的脫單假期
Our Happy Holiday","法國
法語",Le Pacte,101分鐘40秒
108,108364,護,"懸案判決
Conviction","法國
法語",CHARADES,110分鐘16秒
108,108365,限,"再會：大人的禁斷戀愛
REENCOUNTER LOVE OF FORBIDDEN ADULT","日本
日語",HAPPINET CORPORATION,70分鐘15秒
108,108366,普,"瑪雅蜜蜂大冒險：蜜糖危機（國語）
MAYA THE BEE Movie 2–The Honey Games","德國
國語",Studio 100 Film GmbH,84分鐘44秒
108,108367,普,"生日幻境 Birthday Wonderland
THE WONDER","日本
日語",DENTSU TEC INC.,115分鐘20秒
108,108368,輔12,"鬼學怨
DEATH WHISPER","韓國
印尼語","CJ ENM CO., LTD.",91分鐘29秒
108,108369,輔12,"從前，有個好萊塢
Once Upon a Time In Hollywood","美國
英語","Bona Film Investment Company (Pacific RIM, USA)",161分鐘53秒
108,108370,普,"我變笨了，請多多指教。
I GO GAGA, MY DEAR","日本
日語",PONY CANYON INC.,102分鐘12秒
108,108371,輔15,"緝凶對決
THE BEAST","韓國
韓語",CONTENTS PANDA,130分鐘50秒
108,108372,輔12,"玩命關頭:特別行動
FAST & FURIOUS: HOBBS & SHAW","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,135分鐘43秒
108,108373,輔12,"玩命關頭:特別行動
FAST & FURIOUS: HOBBS & SHAW","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,135分鐘43秒
108,108374,輔12,"玩命關頭:特別行動
FAST & FURIOUS: HOBBS & SHAW","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,135分鐘43秒
108,108375,輔12,"玩命關頭:特別行動
FAST & FURIOUS: HOBBS & SHAW","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,135分鐘43秒
108,108376,普,"憤怒鳥玩電影2：冰的啦！
The Angry Birds Movie 2","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,96分鐘40秒
108,108377,普,"憤怒鳥玩電影2：冰的啦！
The Angry Birds Movie 2","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,96分鐘40秒
108,108378,限,"金手套虐殺事件
The Golden Glove","德國
國語、德語",The Match Factory GmbH,110分鐘4秒
108,108379,輔15,"死靈屋
LIVING SPACE","澳洲
英語",(英國)JINGA FILMS LIMITED,78分鐘26秒
108,108380,普,"蠟筆小新電影 新婚旅行風暴-奪回廣志大作戰
CRAYON SHINCHAN 2019 THEATRICAL FILM:  「映新婚旅行?失?」","日本
國語",ADK EMOTIOS INC.,99分鐘25秒
108,108381,普,"乘浪之約
Ride Your Wave","日本
日語",Fuji Creative Coporation,95分鐘35秒
108,108382,普,"王的文字
The King’s Letters","韓國
韓語",(匈牙利)Freeway Entertainment Kft.,109分鐘48秒
108,108383,護,"古劍奇譚之流月昭明 (藍光版)
Legend of the ancient sword","美國
國語",Global Road Entertainment,100分鐘31秒
108,108384,輔12,"殺手寓言
The Fable","日本
日語",NIPPON TELEVISION NETWORK COPORATION,123分鐘51秒
108,108385,普,"你願意嫁給我老公嗎？
After the Wedding","美國
英語",Cornerstone Films LTD,111分鐘46秒
108,108386,輔12,"窗中的女巫
THE WITCH IN THE WINDOW","美國
英語",(英國)FILM SEEKERS LIMITED,76分鐘52秒
108,108387,普,"乾杯！戀上日本酒的女子
Kampai! Sake Sisters","日本
英語、日語",(荷蘭)Nine Film B.V.,96分鐘10秒
108,108388,普,"咖啡大師
The Coffee Man","澳洲
英語",(英國)Parade  Media Group Limited,83分鐘19秒
108,108389,輔12,"在黑暗中說的鬼故事
Scary Stories to Tell in the Dark","美國
英語","eONE FEATURES, LLC",107分鐘51秒
108,108390,普,"炫目之光
BLINDED BY THE LIGHT","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,117分鐘36秒
108,108391,輔12,"偵兇
IL TESTIMONE INVISIBILE","義大利
義大利語",TRUE COLOURS glorious films S.r.l.,102分鐘9秒
108,108392,輔15,"驅魔使者
THE DIVINE FURY","韓國
韓語","LOTTE CULTUREWORKS CO., LTD.",128分鐘56秒
108,108393,普,"朵拉與失落的黃金城
DORA AND THE LOST CITY OF GOLD","美國
英語",PARAMOUNT PICTURES CORPORATION,102分鐘18秒
108,108394,護,"萌友來找碴
At the End of the Day","美國
英語",PROLIFIC PICTURES LLC,108分鐘33秒
108,108395,輔15,"我在妳的床下
UNDER YOUR BED","日本
日語",KADOKAWA CORPORATION,98分鐘34秒
108,108396,護,"飛翔吧!埼玉
Fly Me To The Saitama","日本
日語",PONY CANYON INC,106分鐘17秒
108,108397,普,"朵拉與失落的黃金城 (國語版)
DORA AND THE LOST CITY OF GOLD","美國
國語",PARAMOUNT PICTURES CORPORATION,102分鐘32秒
108,108398,普,"BRING THE SOUL: THE MOVIE
BRING THE SOUL: THE MOVIE","韓國
韓語",(英國)Trafalgar Releasing Limited,104分鐘14秒
108,108399,普,"普羅米亞
Promare","日本
日語",東寶株式會社,111分鐘14秒
108,108400,護,"極限逃生
EXIT","韓國
韓語","CJ ENM CO., LTD.",103分鐘26秒
108,108401,輔15,"無間行動
The Informer","英國
英語",(荷蘭)Batrax Entertainment,113分鐘32秒
108,108402,普,"亂世佳人
GONE WITH THE WIND","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,232分鐘56秒
108,108404,輔12,"深夜加油站遇見抓狂衰事
Burn","美國
英語","Film Mode Entertainment, LLC",88分鐘2秒
108,108405,普,"寂寞裁縫師
Sometimes Always Never","英國
英語",TRIPLE WORD SCORE,91分鐘13秒
108,108406,普,"天氣之子
WEATHERING WITH YOU","日本
日語","TOHO CO., LTD.",112分鐘7秒
108,108407,限,"戀上小鮮肉
A BROKEN WIFE'S LOVER","日本
日語",HAPPINET CORPORATION,86分鐘46秒
108,108408,普,"憤怒鳥玩電影2：冰的啦！ 國語版
The Angry Birds Movie 2","美國
國語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,96分鐘48秒
108,108409,護,"雙面特務
THE OPERATIVE","美國
英語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,116分鐘41秒
108,108410,普,"淺草的幸福吐司
Pelican: The Tradition of 74-Year-Old Baker","日本
日語",Spirits Project Inc.,80分鐘13秒
108,108411,普,"雪地之光
Children of The Snow Land","英國
英語",TASKOVSKI FILMS,97分鐘17秒
108,108412,輔15,"NG你的人生
SNOWFLAKE","德國
德語",(加拿大)RAVEN BANNER ENTERTAINMENT INC.,121分鐘21秒
108,108413,普,"天氣之子(IMAX)
WEATHERING WITH YOU","日本
日語","TOHO CO., LTD.",112分鐘7秒
108,108414,護,"航海王：奪寶爭霸戰
One Piece: Stampede","日本
日語",TOEI Animation Enterprises Limited,101分鐘24秒
108,108415,護,"流浪摩洛哥
Exit Marrakech","德國
德語",ARRI  Worldsales,122分鐘21秒
108,108416,普,"洛瑞&火柴男人
Mrs. Lowry & Son","英國
英語",(美國)The Exchange,91分鐘32秒
108,108417,輔15,"你不快樂嗎?
Aren't you happy","德國
德語",(法國)SOCIETE PARISIENNE DE PRODUCTION SARL,80分鐘4秒
108,108418,輔12,"妒火的詛咒-娜迦
Nakee2","泰國
泰語",JKN Global Media PLC.,93分鐘
108,108419,輔12,"全面攻佔3: 天使救援
Angel Has Fallen","美國
英語","NU IMAGE,INC.",120分鐘41秒
108,108420,普,"匿名的畫作
One Last Deal","芬蘭
芬蘭語",(丹麥)LevelK,94分鐘36秒
108,108421,輔12,"4x4 危機四伏
4x4","阿根廷
西班牙語",Latido Consorcio de Exportacin del Cine Espanol SL,92分鐘11秒
108,108422,普,"劇場版FREE! 男子游泳部–Road to the World–夢
Free! – Road to the World – the Dream","日本
日語","ABC ANIMATION, INC.",98分鐘59秒
108,108423,輔15,"母親的愛人
A LOVER OF MOTHER","日本
日語",HAPPINET CORPORATION,74分鐘54秒
108,108424,限,"瑪麗亞的乳房
THE BREAST OF MARIA","日本
日語",HAPPINET CORPORATION,86分鐘9秒
108,108425,普,"仙戒奇緣
Cinderella and the Secret Prince","美國
國語",Gold Valley Films Inc.,87分鐘10秒
108,108426,普,"貓咪知道但是貓咪不說
Only the Cat Knows","日本
日語","THE KLOCKWORX CO., LTD",104分鐘32秒
108,108427,普,"阿修羅城之瞳
阿修羅城瞳2003","日本
日語",Village INC.,175分鐘13秒
108,108428,輔15,"牠 第二章
It Chapter Two","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,169分鐘11秒
108,108429,輔15,"牠 第二章
It Chapter Two","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,169分鐘11秒
108,108430,護,"魔法禁界
Abigail","俄羅斯
英語",Media Film International,110分鐘44秒
108,108431,護,"大叔之愛電影版
Ossan’s Love the Movie","日本
日語",TV Asahi Corporation,113分鐘51秒
108,108432,輔12,"金翅雀
The Goldfinch","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,149分鐘16秒
108,108433,輔15,"拍厲得
POLAROID","美國
英語",WEINSTEIN GLOBAL FILM CORP.,87分鐘59秒
108,108434,護,"武士搬家好吃驚
引越大名！（Samurai Shifters）","日本
日語","Shochiku Co., Ltd.",120分鐘34秒
108,108435,輔15,"闇戀
THE DARK","奧地利
英語",(美國)MPI MEDIA GROUP,94分鐘47秒
108,108436,普,"忘了浪漫，記得你
ROMANG","韓國
韓語","FINECUT CO., LTD.",112分鐘7秒
108,108437,輔12,"魔力抓狂夜
Magical Nights","義大利
義大利語",(法國)BAC Films Distribution,125分鐘29秒
108,108438,普,"我的女友是魔法師
僕彼女魔法使","日本
日語","株式社(Media Future Co., Ltd.)",97分鐘18秒
108,108439,限,"表妹好辣
MY COUSIN SISTER","韓國
韓語",STUDIO BONANZA INC.,89分鐘50秒
108,108440,限,"生人末日
DAY OF THE DEAD","美國
英語","MULTIVISIONNAIRE, INC.",100分鐘57秒
108,108441,輔15,"校外打怪教學
Little Monsters","美國
英語",(英國)PROTAGONIST PICTURES LIMITED,93分鐘45秒
108,108442,普,"薔薇與武士
薔薇","日本
日語",Village INC.,196分鐘26秒
108,108443,護,"計高一籌
My Masterpiece","阿根廷
西班牙語",Latido Consorcio De Exportacion Del Cine Espanol SL,104分鐘41秒
108,108444,普,"電影版 吹響吧！上低音號～歡迎加入北宇治高中管樂社～
SOUND！EUPHONIUM THE MOVIE~WELCOME TO KITAUJI HIGH SCHOOL CONCERT BAND.","日本
日語",PONY CANYON INC.,103分鐘20秒
108,108445,輔15,"鬼片：即將上映
WARNING：DO NOT PLAY","韓國
韓語","FINECUT CO., LTD.",86分鐘7秒
108,108446,普,"電影版 吹響吧！上低音號～誓言的終章～
SOUND！EUPHONIUM THE MOVIE~OUR PROMISE：A BRAND NEW DAY","日本
日語",PONY CANYON INC.,100分鐘18秒
108,108447,普,"青春豬頭少年不會夢到懷夢美少女
Rascal Does Not Dream of a Dreaming Girl","日本
日語",Aniplex Inc.,89分鐘51秒
108,108448,護,"用甜酒漱口
My Sweet Grappa Remedies","日本
日語","MCIP Holdings Co., Ltd.",107分鐘24秒
108,108449,輔15,"遮蔽的天空
The Sheltering Sky","英國
英語",HANWAY FILMS LIMITED,137分鐘52秒
108,108450,輔12,"蠻幽鬼
幽鬼","日本
日語",Village INC.,181分鐘22秒
108,108451,普,"今天也要用便當出擊
Bento Harassment","日本
日語",PONY CANYON INC.,106分鐘16秒
108,108452,輔12,"情陷斯卡布羅
Scarborough","英國
英語",(德國)Global Screen GmbH,87分鐘17秒
