﻿年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
105,105201,護,"漢娜鄂蘭–思想的行動
VITA ACTIVA, THE SPIRIT OF HANNAH ARENDT","以色列
英語",HEDVA GOLDSCHMIDT﹣GO2FILMS (以色列),128分鐘
105,105202,輔12,"羊男的冰島冒險
RAMS","冰島
冰島語",NEW EUROPE FILM SALES,93分鐘
105,105203,輔15,"瘋狂假面：變態危機
HENTAI KAMEN：THE ABNORMAL CRISIS","日本
日語",HAKUHODO DY MUSIC & PICTURES INC.,119分鐘
105,105186,輔15,"同級生
DOU-KYU-SEI","日本
日語",ANIPLEX INC.,61分鐘
105,105204,輔15,"遠方禁戀
FROM AFAR","墨西哥
西班牙語",CELLULOID DREAMS SAS,94分鐘
105,105205,限,"安娜華特
THE FAITH OF ANNA WATERS","新加坡
英語","新加坡 BOKU FILMS PTE LTD.
香港 SUN ENTERTAINMENT CULTURE LIMITED",96分鐘
105,105206,限,"春色蕩漾
SWUNG","英國
英語",THE WORKS INTERNATIONAL SALES LIMITED,88分鐘
105,105207,輔12,"梭哈人生
A HOLOGRAM FOR THE KING","匈牙利
英語",GEM ENTERTAINMENT,99分鐘
105,105208,輔12,"魔獸：崛起
WARCRAFT","美國
英語",美國環球影片公司,123分鐘
105,105209,普,"紐約之王
A KING IN NEW YORK","法國
英語",MK2,105分鐘
105,105210,普,"蘇珊夫人尋婚計
LOVE & FRIENDSHIP","英國
英語",PROTAGONIST PICTURES LIMITED,94分鐘
105,105211,普,"憤怒鳥玩電影(數位 2D版)
ANGRY BIRDS MOVIE, THE
","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,98分鐘
105,105212,普,"探戈情未了
OUR LAST TANGO","法國
西語",WIDE HOUSE,85分鐘
105,105213,輔15,"夢碎天堂
THE PARADISE SUITE","荷蘭
荷語",MEDIA LUNA NEW FILMS UG,123分鐘
105,105214,普,"乘願再來九百年
THE 17TH JOURNEY OF COMPASSION","英國
英、國、藏語",2047 INC.,43分鐘
105,105215,普,"憤怒鳥玩電影(數位國語 2D版)
ANGRY BIRDS MOVIE, THE
","美國
國語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,98分鐘
105,105216,普,"憤怒鳥玩電影(數位 3D版)
ANGRY BIRDS MOVIE, THE
","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,98分鐘
105,105217,普,"舞力重擊
HIGH STRUNG","美國
英語","JELLYFISH BLOOM, LLC",97分鐘
105,105205,限,"安娜華特
THE FAITH OF ANNA WATERS","新加坡
英語","新加坡 BOKU FILMS PTE LTD.
香港 SUN ENTERTAINMENT CULTURE LIMITED",96分鐘
105,105218,護,"我們的故事1
LONG LONG TIME AGO 1","新加坡
國語",MM2 ENTERTAINMENT PTE LTD、J TEAM PRODUCTIONS PTE LTD,111分鐘
105,105219,普,"我們的故事2
LONG LONG TIME AGO 2","新加坡
英、國、印度、馬來、閩南語",MM2 ENTERTAINMENT PTE LTD、J TEAM PRODUCTIONS PTE LTD,122分鐘
105,105220,護,"雙面謎情
THE MISPLACED WORLD","德國
德語",WILD BUNCH,101分鐘
105,105221,輔12,"妮嘉
NEERJA","印度
印地語",FOX STAR STUDIOS INDIA PRIVATE LIMITED.,122分鐘
105,105222,輔12,"出神入化2
NOW YOU SEE ME 2","美國
英語","SUMMIT ENTERTAINMENT, LLC",130分鐘
105,105223,輔15,"假會徵信社
THE NICE GUYS","阿拉伯
英語",SOUNDSPACE INTERNATIONAL LTD.,118分鐘
105,105224,普,"時尚惡魔的盛宴
THE FIRST MONDAY IN MAY","法國
英語",ELLE DRIVER,91分鐘
105,105225,普,"世界之庭
DARE TO BE WILD","英國
英語","(美國)INTERNATIONAL PRODUCTION ASSOCIATES, INC.(IPA)",101分鐘
105,105226,輔12,"忍者龜：破影而出
TEENAGE MUTANT NINJA TURTLES：OUT OF THE SHADOWS","美國
英語",美國派拉蒙影片公司,112分鐘
105,105227,輔12,"忍者龜：破影而出
TEENAGE MUTANT NINJA TURTLES：OUT OF THE SHADOWS","美國
英語",美國派拉蒙影片公司,112分鐘
105,105228,輔12,"忍者龜：破影而出
TEENAGE MUTANT NINJA TURTLES：OUT OF THE SHADOWS","美國
英語",美國派拉蒙影片公司,112分鐘
105,105229,普,"聖母峰 眾神的山嶺
EVEREST﹣THE SUMMIT OF THE GODS﹣","日本
日語",KADOKAWA CORPORATION,123分鐘
105,105230,普,"真愛TIFFANY
CRAZY ABOUT TIFFANY'S","英國
英語",DOGWOOF LTD,87分鐘
105,105231,普,"我是麗
IO SONO LI","義大利
國、義大利語",ADRIANA CHIESA ENTERPRISES,94分鐘
105,105208,輔12,"魔獸：崛起
WARCRAFT","美國
英語",美國環球影片公司,123分鐘
105,105232,輔12,"厲陰宅2
THE CONJURING 2","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,134分鐘
105,105233,護,"信長協奏曲
NOBUNAGA CONCERTO–THE MOVIE","日本
日語",PONY CANYON INC.,126分鐘
105,105234,輔12,"魔獸：崛起
WARCRAFT","美國
英語",美國環球影片公司,123分鐘
105,105235,輔12,"魔獸：崛起
WARCRAFT","美國
英語",美國環球影片公司,123分鐘
105,105236,護,"我就要你好好的 (數位2D版)
ME BEFORE YOU","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,111分鐘
105,105237,輔12,"大審判家
THE PEOPLE VS. FRITZ BAUER","德國
德語",BETA CINEMA GMBH,105分鐘
105,105238,輔15,"變裝皇后萬萬歲
VIVA","愛爾蘭、古巴
西班牙語","MONGREL MEDIA INC.,(加拿大)",100分鐘
105,105239,輔15,"沉默一瞬
THE LOOK OF SILENCE","丹麥
印尼語",CINEPHIL - PHILIPPA KOWARSKY PRODUCTIONS LTD.(以色列),103分鐘
105,105240,普,"海底總動員2:多莉去哪兒(數位2D版)
FINDING DORY","美國
英語","BUENA VISTA INTERNATIONAL,INC.",103分鐘
105,105241,輔15,"女人沉睡時
WHILE THE WOMEN ARE SLEEPING","日本
日語","TOEI COMPANY,LTD",103分鐘
105,105242,輔15,"醉後之旅
SAINT AMOUR","法國
法語",LE PACTE,102分鐘
105,105243,普,"海底總動員2:多莉去哪兒(數位3D版)
FINDING DORY","美國
英語","BUENA VISTA INTERNATIONAL,INC.",103分鐘
105,105244,護,"快樂第四名
FOURTH PLACE","韓國
韓語","FINECUT CO., LTD.",119分鐘
105,105245,護,"推銷員之戀
INHEBBEK HEDI (HEDI)","突尼西亞
阿拉伯語",(法國)LUXBOX SAS,94分鐘
105,105246,輔12,"搖滾青春戀習曲
SING STREET","愛爾蘭
英語",FREEWAY ENTERTAINMENT KFT.,106分鐘
105,105247,輔15,"殺人一舉
THE ACT OF KILLING","丹麥
英語、印尼語",CINEPHIL - PHILIPPA KOWARSKY PRODUCTIONS LTD.,160分鐘
105,105248,普,"寵物當家-英語版
THE SECRET LIFE OF PETS","美國
英語",美國環球影片公司,91分鐘
105,105249,普,"奧斯陸少年有點煩
BROTHERS","丹麥
挪威語",LEVE1K APS,111分鐘
105,105250,普,"歡迎來到美國
UMRIKA","德國
印度語",BETA CINEMA GMBH,101分鐘
105,105251,普,"寵物當家 (數位3D版)
THE SECRET LIFE OF PETS","美國
英語",美國環球影片公司,91分鐘
105,105252,護,"ID4 星際重生(數位 2D版)
INDEPENDENCE DAY：RESURGENCE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,120分鐘
105,105253,護,"傷物語 I 血篇
KIZU MONOGATARI PART1 TEKKETSUHEN","日本
日語",KODANSHA LTD.,64分鐘
105,105254,輔15,"無人知曉的七月十日
I, OLGA HEPNAROVA","捷克
捷克語",ARIZONA PRODUCTIONS,105分鐘
105,105255,普,"寵物當家
THE SECRET LIFE OF PETS","美國
國語",美國環球影片公司,92分鐘
105,105256,護,"ID4 星際重生(數位 3D版)
INDEPENDENCE DAY：RESURGENCE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,120分鐘
105,105257,護,"ID4 星際重生(數位 IMAX 3D版)
INDEPENDENCE DAY：RESURGENCE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,120分鐘
105,105258,限,"下女的誘惑
THE HANDMAIDEN","韓國
韓語",CJ E&M CORPORATION,145分鐘
105,105259,普,"哆啦A夢新大雄的日本誕生
DORAEMON THE MOVIE NOBITA AND THE BIRTH OF JAPAN 2016","日本
日語","TOHO CO., LTD.",104分鐘
105,105260,輔12,"恐怖鄰人
CREEPY","日本
日語","SHOCHIKU CO.,LTD.",131分鐘
105,105261,普,"我是和尚
I AM A MONK","日本
日語",PONY CANYON INC.,100分鐘
105,105262,輔12,"泰山傳奇(數位2D版)
THE LEGEND OF TARZAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,110分鐘
105,105263,普,"愛情未來
THINGS TO COME","法國
法語",LES FILMS DU LOSANGE,102分鐘
105,105264,普,"海底總動員2:多莉去哪兒(數位國語2D版)
FINDING DORY","美國
國語","BUENA VISTA INTERNATIONAL,INC.",103分鐘
105,105265,輔12,"中央情爆員
CENTRAL INTELLIGENCE","美國
英語",美國環球影片公司,108分鐘
105,105266,輔15,"鬼關燈(數位2D版)
LIGHTS OUT","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,81分鐘
105,105267,輔12,"不只是閨蜜
IO E LEI(ME,MYSELF AND HER)","義大利
義大利語",TRUE COLOURS GLORIOUS FILMS S.R.L,102分鐘
105,105268,輔12,"春風捎來的問候
FUKUSHIMA MON AMOUR","德國
德日英語",THE MATCH FACTORY GMBH,109分鐘
105,105269,普,"哆啦A夢新大雄的日本誕生
DORAEMON THE MOVIE NOBITA AND THE BIRTH OF JAPAN 2016","日本
國語","TOHO CO., LTD.",104分鐘
105,105262,護,"泰山傳奇(數位2D版)
THE LEGEND OF TARZAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,110分鐘
105,105270,輔15,"609猛鬼旅社
BUPPHA RATREE：HAUNTING IN JAPAN","泰國
泰語","SAHAMONGKOLFILM INTERNATIONAL CO.,LTD",100分鐘
105,105271,護,"泰山傳奇(數位3D版)
THE LEGEND OF TARZAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,110分鐘
105,105272,護,"泰山傳奇(數位IMAX 3D版)
THE LEGEND OF TARZAN","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,110分鐘
105,105273,護,"暗殺教室：畢業篇
ASSASSINATION CLASSROOM 2","日本
日語","PONY CANYON, INC.",118分鐘
105,105274,輔15,"女巫
THE WITCH","美國
英語",美國環球影片公司,93分鐘
105,105275,輔15,"沉默茱麗葉
JULIETA","西班牙
西班牙語",(荷蘭) BATRAX ENTERTAINMENT B.V.,99分鐘
105,105276,普,"比海還深
AFTER THE STORM","日本
日語",GAGA CORPORATION,118分鐘
105,105277,限,"國定殺戮日：大選之年
THE PURGE：ELECTION YEAR","美國
英語",美國環球影片公司,109分鐘
105,105266,輔15,"鬼關燈(數位2D版)
LIGHTS OUT","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,81分鐘
105,105278,護,"魔鬼剋星(數位2D版)
GHOSTBUSTERS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,117分鐘
105,105279,普,"冰原歷險記:笑星撞地球(數位2D版)
ICE AGE: COLLISION COURSE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,95分鐘
105,105280,輔12,"家有洛洛
LOLO","法國
法語",WILD BUNCH,100分鐘
105,105281,護,"魔鬼剋星 （數位3D版）
GHOSTBUSTERS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,117分鐘
105,105282,護,"魔鬼剋星 （數位IMAX 3D版）
GHOSTBUSTERS","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,117分鐘
105,105283,普,"冰原歷險記:笑星撞地球(數位3D版)
ICE AGE: COLLISION COURSE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,95分鐘
105,105284,輔12,"夏日情事
THIS SUMMER FEELING","法國
法、英語",PYRAMIDE INTERNATIONAL,107分鐘
105,105285,普,"巴黎，德州
PARIS, TEXAS","英國
英語",HANWAY FILMS LIMITED,146分鐘
105,105286,輔12,"藍色情挑 經典數位修復
THREE COLORS：BLUE
","法國
法語",MK2 - SOCIT PAR ACTIONS SIMPLIFIE,99分鐘
105,105287,輔12,"白色情迷 經典數位修復
THREE COLORS：WHITE
","法國
法語",MK2 - SOCIT PAR ACTIONS SIMPLIFIE,83分鐘
105,105288,輔12,"紅色情深 經典數位修復
THREE COLORS：RED
","法國
法語",MK2 - SOCIT PAR ACTIONS SIMPLIFIE,100分鐘
105,105289,護,"名偵探柯南：純黑的惡夢
DETECTIVE CONAN：THE DARKEST NIGHTMARE","日本
日語","TMS ENTERTAINMENT CO., LTD",112分鐘
105,105290,限,"關不住的誘惑
A MAN AND A WOMAN","韓國
韓語",SHOWBOX CORP.,116分鐘
105,105291,輔12,"碧海藍天
LE GRAND BLEU","法國
法語",GAUMONT,169分鐘
105,105292,輔15,"蝙蝠俠:致命玩笑(數位2D版)
BATMAN:THE KILLING JOKE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,77分鐘
105,105293,普,"冰原歷險記:笑星撞地球(數位國語2D版)
ICE AGE: COLLISION COURSE","美國
國語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,95分鐘
105,105294,限,"3-4 x10月
BOILING POINT","日本
日語","SHOCHIKU CO., LTD.",97分鐘
105,105295,限,"兇暴的男人
VIOLENT COP","日本
日語","SHOCHIKU CO., LTD.",103分鐘
105,105296,限,"奏鳴曲
SONATINE","日本
日語","SHOCHIKU CO., LTD.",94分鐘
105,105297,限,"哭聲
THE WAILING","韓國
韓語","FINECUT CO., LTD",157分鐘
105,105298,普,"我出去一下
I'M OFF THEN","德國
德語",GLOBAL SCREEN GMBH,93分鐘
105,105299,護,"咖啡.愛情
CAF SOCIETY","英國
英語",KRISOLTA FILM & TV (UK) LTD.,97分鐘
105,105300,普,"我的哈比情人
UP FOR LOVE","法國
法語",GAUMONT S.A,98分鐘
105,105301,護,"星際爭霸戰：浩瀚無垠
STAR TREK BEYOND","美國
英語",美國派拉蒙影片公司,123分鐘
105,105302,護,"星際爭霸戰：浩瀚無垠
STAR TREK BEYOND","美國
英語",美國派拉蒙影片公司,123分鐘
105,105303,護,"星際爭霸戰：浩瀚無垠
STAR TREK BEYOND","美國
英語",美國派拉蒙影片公司,123分鐘
105,105304,普,"家族真命苦
KAZOKU WA TSURAIYO","日本
日語","SHOCHIKU CO., LTD.",108分鐘
105,105305,輔12,"神鬼認證：傑森包恩
JASON BOURNE","美國
英語",美國環球影片公司,124分鐘
105,105306,輔12,"命懸生死線
LIFE ON THE LINE","美國
英語","VOLTAGE PICTURES, LLC",98分鐘
105,105307,輔15,"藥命真相
MISCONDUCT","美國
英語",FILM BRIDGE INTERNATIONAL,106分鐘
105,105308,輔15,"蝙蝠俠：致命玩笑 (加長版)
BATMAN：THE KILLING JOKE","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,86分鐘
105,105309,輔15,"聽見愛你的聲音
LOEV","法國
印度、英語",WIDE,90分鐘
105,105310,普,"蠟筆小新電影  爆睡！夢世界大作戰！
CRAYON SHINCHAN 2016 THEATRICAL FILM：BAKUSUI YUMEMMY  WORLD DAITOTSUGEKI","日本
國語",ASATSU-DK INC.,97分鐘
105,105311,輔12,"絕鯊島(數位2D版)
SHALLOWS, THE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL, CORPORATION.",87分鐘
105,105312,輔15,"自殺突擊隊(數位2D版)
SUICIDE SQUAD","美國
英語",WARNER BROS.PICTURES INTERNATIONAL.,123分鐘
105,105313,普,"電影版櫻桃小丸子：來自義大利的少年(國語版)
CHIBI MARUKO CHAN -A BOY FROM ITALY-","日本
國語","PONY CANYON, INC.",94分鐘
105,105314,輔15,"阿姐萬萬醉
BAD MOMS","美國
英語","STX PRODUCTIONS, LLC",101分鐘
105,105315,普,"吹夢巨人 (數位2D版)
THE BFG","美國
英語","BUENA VISTA INTERNATIONAL,INC.",118分鐘
105,105316,普,"電影版櫻桃小丸子：來自義大利的少年(日語版)
CHIBI MARUKO CHAN -A BOY FROM ITALY-","日本
日語","PONY CANYON, INC.",94分鐘
105,105317,普,"進擊的摔角男孩
YOUNG WRESTLERS","土耳其
土耳其語",(法國)WIDE HOUSE,89分鐘
105,105318,普,"吹夢巨人 (數位3D版)
THE BFG","美國
英語","BUENA VISTA INTERNATIONAL,INC.",118分鐘
105,105319,普,"如果這世界貓消失了
IF CATS DISAPPEARED FROM THE WORLD","日本
日語","TOHO FILM CO.,  (HK) LTD.(香港)",103分鐘
105,105320,限,"婚禮玩很大 (數位2D款)
MIKE AND DAVE NEED WEDDING DATES","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,99分鐘
105,105321,輔15,"貞子 VS 伽椰子
SADAKO VS KAYAKO","日本
日語",美國環球影片公司,82分鐘
105,105322,普,"從好久以前就喜歡你
I'VE ALWAYS LIKED YOU –CONFESS YOUR LOVE COMMITTEE (PART 1)","日本
日語",ANIPLEX INC.,65分鐘
105,105323,輔12,"吸血鬼腥靈診療
THERAPY FOR A VAMPIRE","奧地利
德語",PICTURE TREE INTERNATIONAL GMBH(德國),88分鐘
105,105312,輔12,"自殺突擊隊(數位2D版)
SUICIDE SQUAD","美國
英語",WARNER BROS.PICTURES INTERNATIONAL.,123分鐘
105,105324,護,"愛麗絲漫遊城市
ALICE IN THE CITIES","英國
英語",HANWAY FILMS LIMITED,113分鐘
105,105325,輔12,"自殺突擊隊(數位3D版)
SUICIDE SQUAD","美國
英語",WARNER BROS.PICTURES INTERNATIONAL.,123分鐘
105,105326,輔12,"自殺突擊隊(數位IMAX 3D版)
SUICIDE SQUAD","美國
英語",WARNER BROS.PICTURES INTERNATIONAL.,123分鐘
105,105327,普,"酷寶：魔弦傳說
KUBO AND THE TWO STRINGS","美國
英語",美國環球影片公司,103分鐘
105,105328,護,"攻佔羅浮宮
FRANCOFONIA","德國
俄、法、德、英語",FILMS BOUTIQUE GMBH,89分鐘
105,105329,輔12,"王者之劍 FINAL FANTASY XV
KINGSGLAIVE FINAL FANTASY XV","日本
英語","SQUARE ENIX CO., LTD.",116分鐘
105,105330,普,"吹夢巨人 (數位國語2D版)
THE BFG","美國
國語","BUENA VISTA INTERNATIONAL,INC.",118分鐘
105,105331,限,"科技浩劫
CELL","美國
英語","INTERNATIONAL FILM TRUST, LLC",93分鐘
105,105332,輔15,"最後一次自由
FORSAKEN (DESIERTO)","墨西哥
西語、英語","(墨西哥)ESPERANTO KINO,S.DE R.L.DE C.V.
(美國)IM GLOBAL, LLC",88分鐘
105,105333,輔15,"花火
HANA-BI","日本
日語",CELLULOID DREAMS(法國),104分鐘
105,105334,護,"慾望之翼
WINGS OF DESIRE","英國
英語",HANWAY FILMS LIMITED,128分鐘
105,105335,護,"丹麥共居生活
THE COMMUNE","丹麥
丹麥語",TRUSTNORDISK APS,112分鐘
105,105336,輔12,"NY單身日記
MAGGIE'S PLAN","英國
英語",PROTAGONIST PICTURES LIMITED,99分鐘
105,105337,護,"賓漢
BEN HUR","美國
英語",美國派拉蒙影片公司,124分鐘
105,105338,護,"守門員的焦慮
THE GOALKEEPER'S FEAR","英國
英語",HANWAY FILMS LIMITED,103分鐘
105,105339,普,"零日網路戰
ZERO DAYS","匈牙利
英語",GEM ENTERTAINMENT KFT.,114分鐘
105,105340,護,"正宗哥吉拉
SHIN GODZILLA","日本
日語","TOHO CO., LTD",120分鐘
105,105341,護,"賓漢
BEN HUR","美國
英語",PARAMOUNT PICTURES CORPORATION,124分鐘
105,105342,護,"賓漢
BEN HUR","美國
英語",PARAMOUNT PICTURES CORPORATION,124分鐘
105,105343,護,"航海王電影：GOLD 
ONE PIECE FILM GOLD","日本
日語",TOEI ANIMATION,121分鐘
105,105320,限,"婚禮玩很大 (數位2D款)
MIKE AND DAVE NEED WEDDING DATES","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,99分鐘
105,105344,護,"馬友友與絲路音樂會
THE MUSIC OF STRANGERS：YO-YO MA AND THE SILK ROAD ENSEMBLE","美國
英語","ORCHARD ENTERPRISES NY, INC.",96分鐘
105,105331,輔15,"科技浩劫
CELL","美國
英語","INTERNATIONAL FILM TRUST, LLC",93分鐘
105,105345,輔12,"地獄哪有那麼HIGH！
TOO YOUNG TO DIE！","日本
日語","TOHO CO., LTD.",126分鐘
105,105346,限,"霓虹惡魔
THE NEON DEMON","法國
英語",GAUMONT,118分鐘
105,105347,護,"明天別再來敲門
A MAN CALLED OVE","丹麥
瑞典、波斯語",TRUST NORDISK APS,116分鐘
105,105348,輔15,"瘋狂邁爾士
MILES AHEAD","美國
英語",IM GLOBAL LLC,101分鐘
105,105349,輔15,"心的靜寂
LE COEUR RGULIER (KOKORO)","法國
法語",DOC & FILM INTERNATIONAL,95分鐘
105,105350,輔15,"火線掏寶 (數位2D版)
WAR DOGS","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,115分鐘
105,105351,輔15,"歧路
WRONG MOVE","英國
英語",HANWAY FILMS LIMITED,105分鐘
105,105352,普,"情書
LOVE LETTER","日本
日語",FORTISSIMO AMSTERDAM B.V,117分鐘
105,105353,輔15,"時空叛逃者
TIME RENEGADES","韓國
韓語 ",CJ E&M CORPORATION,121分鐘
105,105354,護,"甜蜜的哀傷
BITTER HONEY","日本
日語",COLORBIRD INC.,110分鐘
105,105355,輔15,"屍速列車
TRAIN TO BUSAN","韓國
韓語",CONTENTS PANDA,118分鐘
105,105356,普,"植物圖鑑
EVERGREEN LOVE","日本
日語","SHOCHIKU CO., LTD.",113分鐘
105,105357,輔12,"超自然研究會
HAUNTED CAMPUS","日本
日語","SHOCHIKU CO., LTD.",94分鐘
105,105358,輔15,"極速秒殺2
MECHANIC：RESURRECTION","美國
英語",NU IMAGE INCORPORATED,98分鐘
105,105359,輔15,"玩命直播
NERVE","英國
英語",LIONS GATE INTERNATIONAL (UK) LIMITED.,97分鐘
105,105360,輔15,"公路之王
KINGS OF THE ROAD","英國
英語",HANWAY FILMS LIMITED,176分鐘
105,105361,普,"琴鍵上的奇蹟
MIRACLES ON THE PIANO","韓國
韓語",LOTTE ENTERTAINMENT,81分鐘
105,105362,輔12,"BIGBANG MADE 世界巡迴演唱會紀實
BIG BANG MADE：THE MOVIE","韓國
韓語",UNIVERSAL INTERNATIONAL FILMS LLC,115分鐘
105,105210,普,"蘇珊夫人尋婚計
LOVE & FRIENDSHIP","英國
英語",PROTAGONIST PICTURES LIMITED,94分鐘
105,105363,護,"為妳說的謊
THE LIGHT BETWEEN OCEANS","荷蘭
英語",JEEWA B.V.,133分鐘
105,105364,輔15,"美國朋友
THE AMERICAN FRIEND","英國
英語",HANWAY FILMS LIMITED,127分鐘
105,105365,護,"天窗(英國國家劇院現場)
SKYLIGHT (NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,162分鐘
105,105355,輔15,"屍速列車
TRAIN TO BUSAN","韓國
韓語",CONTENTS PANDA,118分鐘
105,105366,普,"愛無止盡德蕾莎
THE LETTERS","美國
英語",EASTERNLIGHT FILMS LIMITED,120分鐘
105,105367,普,"我的老爸喵星人
NINE LIVES","法國
英語",EUROPACORP,87分鐘
105,105368,護,"天才柏金斯
GENIUS","英國
英語",GENIUS FILM PRODUCTIONS LIMITED,105分鐘
105,105369,普,"偵探御手洗事件簿 星籠之海
THE SEA OF SEIRO：DETECTIVE MITARAI'S CASEBOOK","日本
日語","TOEI COMPANY,LTD.",108分鐘
105,105370,普,"HIDE 50TH ANNIVERSARY FILM ""JUNK STORY""
JUNK STORY","日本
日語",CREI INC.,128分鐘
105,105371,護,"薩利機長：哈德遜奇蹟 (數位2D版)
SULLY","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,96分鐘
105,105372,輔15,"魔詭 (數位2D版)
MORGAN","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,92分鐘
105,105373,普,"女王召見(英國國家劇院現場)
THE AUDIENCE (NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,173分鐘
105,105374,限,"白晝之雨
HIME–ANOLE","日本
日語",NIKKATSU CORPORATION,100分鐘
105,105375,輔12,"BJ有喜
BRIDGET JONES'S  BABY","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,123分鐘
105,105376,普,"影子籃球員-冬季選拔賽總集篇 影與光
KUROKO'S BASKETBALL：WINTER CUP HIGHLIGHTS ~SHADOW AND LIGHT~","日本
日語","NIHON AD SYSTEMS, INC.",88分鐘
105,105377,護,"慾望街車(英國國家劇院現場)
A STREETCAR NAMED DESIRE (NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,202分鐘
105,105378,護,"薩利機長：哈德遜奇蹟 (數位IMAX 2D版)
SULLY","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,96分鐘
105,105379,護,"愛與黑暗的故事
A TALE OF LOVE AND DARKNESS","美國
希伯來語","VOLTAGE PICTURES,LLC",99分鐘
105,105380,輔12,"巴黎走音天后
MARGUERITE","法國
法語",MFI SARL,129分鐘
105,105381,輔15,"黑道小子巨星夢
MY PAPAROTTI","韓國
韓語","SHOWBOX /MEDIAPLEX, INC.",101分鐘
105,105382,護,"橋上一瞥(英國國家劇院現場)
A VIEW FROM THE BRIDGE (NATIONAL THEATRE LIVE)","英國
英語",THE ROYAL NATIONAL THEATRE,134分鐘
105,105383,輔12,"插旗攻城市
WHERE TO INVADE NEXT","美國
英語","JELLYFISH BLOOM, LLC",121分鐘
105,105384,輔15,"鬼打牆
TAKE ME HOME","泰國
泰語",M PICTURES COMPANY LIMITED.,87分鐘
105,105385,輔15,"赴湯蹈火
HELL OR HIGH WATER (COMANCHERIA)","美國
英語","COMAN MOVIE, LLC",103分鐘
105,105386,普,"美味秘方
FINAL RECIPE","匈牙利
英、韓語",FREEWAY ENTERTAINMENT KFT,98分鐘
105,105387,輔15,"終極飆靶
PRECIOUS CARGO","匈牙利
英語",ATRIUM PRODUCTIONS KFT.,91分鐘
105,105388,護,"大藝術家與我
ME AND KAMINSKI","德國
德語",THE MATCH FACTORY ,124分鐘
105,105389,普,"平民教宗方濟各
FRANCISCO, EL PADRE JORGE","阿根廷
英、西語",(匈牙利)ATRIUM PRODUCTIONS KFT.,105分鐘
105,105390,普,"殿下萬萬稅
THE MAGNIFICENT NINE","日本
日語","SHOCHIKU CO., LTD.",130分鐘
105,105391,普,"神廚東京壯遊記
ANTS ON A SHRIMP","荷蘭
英語",FORTISSIMO AMSTERDAM B.V.,93分鐘
105,105392,限,"腸腸搞轟趴(數位2D版)
SAUSAGE PARTY","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION,89分鐘
105,105393,輔12,"代號：鐵鉻行動
OPERATION CHROMITE","韓國
韓語","FINECUT CO., LTD",111分鐘
105,105394,普,"遊戲王 次元的黑暗面 (數位2D版)
YU-GI-OH！THE DARK SIDE OF DIMENSIONS","日本
日語",TV TOKYO AND NIHON AD SYSTEMS,131分鐘
105,105395,護,"小丑的眼淚
CHOCOLAT","法國
法語",GAUMONT S.A.,120分鐘
105,105396,輔12,"龐克經理人
DANNY SAYS","美國
英語",MAGNOLIA PICTURES,104分鐘
105,105397,輔15,"暫時停止呼吸(2016)(數位2D 版)
DON'T BREATHE","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,89分鐘
105,105398,輔12,"已經很想妳
MISS YOU ALREADY","英國
英語",THE SALT COMPANY (INTERNATIONAL) LTD,113分鐘
