年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
107,第107210號,普,"小森林
LITTLE FOREST","韓國
韓語",M-LINE DISTRIBUTION,104分鐘
107,第107212號,輔12,"人生無限露營車
THE LEISURE SEEKER","義大利
英語",(法國)BAC FILMS DISTRIBUTION,113分鐘
107,第107213號,輔15,"高壓行動
BEIRUT","美國
英語",MOJO CREATIVE LTD.,110分鐘
107,第107214號,輔15,"永劫
THE ENDLESS","美國
英語",(英國) ALLIANCE MEDIA PARTNERS INTERNATIONAL LIMITED,112分鐘
107,第107215號,普,"齊木楠雄的災難
PSYCHIC KUSUO","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,97分鐘
107,第107216號,輔12,"末世異種
THE TITAN","美國
英語",VOLTAGE PICTURES,98分鐘
107,第107217號,普,"今夜，在浪漫劇場與妳相遇
COLOR ME TRUE","日本
日語","PONY CANYON,INC.",109分鐘
107,第107218號,護,"反叛的魯路修　I興道
 反逆 I 興道 ()","日本
日語",株式社,135分鐘
107,第107222號,普,"跨越8年的新娘
8-NENGOSHI NO HANAYOME","日本
日語","SHOCHIKU CO.,LTD",120分鐘
107,第107223號,護,"環大西洋2：重生時刻
ATLANTIC RIM 2","美國
英語","THE GLOBAL ASYLUM, INC.",86分鐘
107,第107224號,輔15,"真心話大冒險
TRUTH OR DARE","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,100分鐘
107,第107225號,輔15,"我的蛋糕師情人
THE CAKEMAKER","以色列
英、德、希伯來語",(法國)FILMS BOUTIQUE SAS,109分鐘
107,第107226號,輔15,"刺殺終點戰
TERMINAL","美國
英語",(匈牙利)ATRIUM PRODUCTIONS KFT.,96分鐘
107,第107227號,輔12,"拾光人生
KODACHROME","美國
英語",(英國)RELIANCE ENTERTAINMENT PRODUCTIONS 9 LTD.,105分鐘
107,第107228號,輔12,"驚神時光屋
THE CRESCENT","加拿大
英語",RAVEN BANNER ENTERTAINMENT INC.,97分鐘
107,第107229號,護,"復仇者聯盟：無限之戰
AVENGERS: INFINITY WAR","美國
英語","BUENA VISTA INTERNATIONAL, INC.",150分鐘
107,第107230號,護,"復仇者聯盟：無限之戰（3D）
AVENGERS: INFINITY WAR","美國
英語","BUENA VISTA INTERNATIONAL, INC.",150分鐘
107,第107231號,護,"復仇者聯盟：無限之戰（IMAX 3D）
AVENGERS: INFINITY WAR","美國
英語","BUENA VISTA INTERNATIONAL, INC.",150分鐘
107,第107232號,護,"復仇者聯盟：無限之戰（IMAX 2D）
AVENGERS: INFINITY WAR","美國
英語","BUENA VISTA INTERNATIONAL, INC.",150分鐘
107,第107233號,輔12,"沒人愛小姐
JEUNE FEMME","法國
法語",BE FOR FIMS,98分鐘
107,第107234號,普,"享宴Hold不住
C'EST LA VIE!","法國
法語",GAUMONT S.A.,116分鐘
107,第107235號,普,"天使，曾經來過
MY SURPRISE GIRL","馬來西亞
國語","(馬來西亞)晟創影視有限公司、 (馬來西亞)白東方有限公司、 (澳門)鼎盛娛樂集團有限公司、 (澳門)世紀娛樂集團
",97分鐘
107,第107236號,護,"富麗秀（英國國家劇院現場）
FOLLIES（NATIONAL THEATRE LIVE）","英國
英語",THE ROYAL NATIONAL THEATRE,158分鐘
107,第107237號,普,"道上的阿波羅
KIDS ON THE SLOPE"," 日本
日語","TOHO CO., LTD.",120分鐘
107,第107238號,護,"假掰英雄
RETURN OF THE HERO","法國
法語",STUDIOCANAL SAS,90分鐘
107,第107239號,輔15,"末日孤行
HERE ALONE","美國
英語",VERTICAL ENTERTAINMENT,98分鐘
107,第107240號,普,"街角的書店
THE BOOKSHOP"," 英國
英語",CELSIUS ENTERTAINMENT LTD.,113分鐘
107,第107241號,普,"最後的禮物
STAND BY ME","韓國
韓語",M-LINE DISTRIBUTION,92分鐘
107,第107242號,輔12,"成為母親之後
MOTHERS","韓國
韓語","FINECUT CO., LTD.",108分鐘
107,第107243號,限,"愛之病
LOVE DISEASE"," 日本
日語",NIKKATSU CORPORATION,97分鐘
107,第107244號,限,"殘酷的溫柔
A GENTLE CREATURE","俄羅斯
俄語",(法國)WILD BUNCH,144分鐘
107,第107245號,限,"鬼嫁娘
THE BRIDE","俄羅斯
俄語",(英國)UNDISCLOSED MAJORITY LTD,96分鐘
107,第107246號,普,"本龍一：終章
RYUICHI SAKAMOTO：CODA","日本
日、英語",(法國)DOC AND FILM INTERNATIONAL,102分鐘
107,第107247號,普,"電影版 機器戰士TOBOT～機器人軍團的襲擊～
TOBOT：ATTACK OF THE ROBOT FORCE","韓國
國語",CJ E&M ,82分鐘
107,第107248號,限,"猛龍怪客
DEATH WISH","美國
英語",(香港)OCEAN WAVE MOTION PICTURES (INTERNATIONAL) LIMITED,108分鐘
107,第107249號,輔15,"視界戰
ANON","德國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,100分鐘
107,第107250號,輔15,"風流大丈夫
WHAT A MAN WANTS","韓國
韓語",CONTENTS PANDA,101分鐘
107,第107251號,輔15,"雙面海德
MRS.HYDE","法國
法語",MK2 SOCLT PAR ACTLONS SLMPLLFLE,96分鐘
107,第107252號,普,"下一站，天國
AFTERLIFE"," 日本
日語",(法國)CELLULOID DREAMS SAS,119分鐘
107,第107253號,輔12,"換季男友
IN BETWEEN SEASONS","韓國
韓語","FINECUT.CO,LTD",102分鐘
107,第107254號,護,"幻之光
MABOROSI"," 日本
日語",(法國)CELLULOID DREAMS SAS,110分鐘
107,第107255號,限,"愛情合眾國
UNITED STATES OF LOVE","波蘭
波蘭語",NEW EUROPE FILM SALES,106分鐘
107,第107256號,輔15,"母親的告白
MOM","印度
印度語",(模里西斯)ATL MEDIA LTD,146分鐘
107,第107257號,輔12,"姐就是美！
I FEEL PRETTY"," 美國
英語","VOLTAGE PICTURES, LLC",111分鐘
107,第107258號,輔12,"耶爾瑪（英國國家劇院現場）
YERMA（NATIONAL THEATRE LIVE）","英國
英語",THE ROYAL NATIONAL THEATRE,113分鐘
107,第107259號,輔15,"RE：BORN　重生之鬼
RE：BORN","日本
日語",NIKKATSU CORPORATION,101分鐘
107,第107260號,普,"悅讀：紐約公共圖書館
EX LIBRIS: THE NEW YORK PUBLIC LIBRARY","美國
英語",(法國)DOC & FILM INTERNATIONAL,206分鐘
107,第107261號,限,"屍控警戒
REDCON－1"," 英國
英語","(美國) EPIC PICTURES GROUP, INC.",118分鐘
107,第107262號,輔15,"派對撩妹守則
HOW TO TALK TO GIRLS AT PARTIES","美國
英語",(英國) HAYWAY FILMS LIMITED,103分鐘
107,第107263號,護,"他叫簡單，他是我兄弟
MY BROTHER SIMPLE","德國
德語",GLOBAL SCREEN GMBH,114分鐘
107,第107264號,輔12,"去年冬天，與你分別
去年冬、別","日本
日語",WARNER BROS.JAPAN LIC,119分鐘
107,第107265號,輔15,"死侍2
DEADPOOL 2","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,120分鐘
107,第107266號,輔15,"死侍2（IMAX 2D）
DEADPOOL 2","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,120分鐘
107,第107267號,護,"我的家人歐買尬
LORD, GIVE ME PATIENCE","西班牙
西班牙語",(匈牙利)ATRIUM PRODUCTIONS KFT.,91分鐘
107,第107268號,輔12,"鬼故事
GHOST STORIES"," 英國
英語",ALTITUDE FILM SALES LIMITED,98分鐘
107,第107269號,輔12,"男孩愛最大
SATURDAY CHURCH","美國
英語",(英國)WESTEND FILMS LTD,83分鐘
107,第107271號,限,"遺落殺鎮
WHAT THE WATERS LEFT BEHIND","阿根廷
西班牙語",(紐西蘭)MANDALA FILMS LTD.,94分鐘
107,第107272號,限,"孤狼之血
THE BLOOD OF WOLVES","日本
日語","TOEI COMPANY,LTD.",127分鐘
107,第107273號,輔15,"樹下驚魂
UNDER THE TREE","冰島
冰島語",(波蘭)NEW EUROPE FILM SALES JAN NASZEWSKI,89分鐘
107,第107274號,護,"星際大戰外傳:韓索羅
SOLO: A STAR WARS STORY","美國
英語","BUENA VISTA INTERNATIONAL, INC.",135分鐘
107,第107275號,護,"星際大戰外傳:韓索羅(3D)
SOLO: A STAR WARS STORY","美國
英語","BUENA VISTA INTERNATIONAL, INC.",135分鐘
107,第107276號,護,"星際大戰外傳:韓索羅(IMAX 3D)
SOLO: A STAR WARS STORY","美國
英語","BUENA VISTA INTERNATIONAL, INC.",135分鐘
107,第107277號,普,"橫山家之味
STILL WALKING","日本
日語",(法國) CELLULOID DREAMS SAS,110分鐘
107,第107278號,護,"沒關係，是渣男啊
THE RINGSIDE STORY","日本
日語",GAGA CORPORATION,105分鐘
107,第107279號,輔12,"無人知曉的夏日清晨
NOBODY KNOWS","日本
日語",(法國) CELLULOID DREAMS SAS,141分鐘
107,第107280號,普,"姊姊
JIEJIE","美國
國語",美國電影學院 AFI,16分鐘
107,第107281號,輔15,"操控遊戲
MARIONETTE"," 韓國
韓語",CONTENTS PANDA,102分鐘
107,第107282號,護,"侏羅紀世界:殞落國度
JURASSIC WORLD :FALLEN KINGDOM","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107283號,護,"侏羅紀世界:殞落國度(3D)
JURASSIC WORLD :FALLEN KINGDOM","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107284號,護,"侏羅紀世界:殞落國度(IMAX 2D)
JURASSIC WORLD :FALLEN KINGDOM","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107285號,護,"侏羅紀世界:殞落國度(IMAX 3D)
JURASSIC WORLD :FALLEN KINGDOM","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,129分鐘
107,第107286號,普,"比利時狂想曲
BELGIAN RHAPSODY","比利時
法、荷語",(法國)BE FOR FILMS,99分鐘
107,第107287號,護,"時尚教父的福音
THE GOSPEL ACCORDING TO ANDR","美國
英語",MAGNOLIA PICTURES LLC,94分鐘
107,第107288號,限,"暴動之城
KINGS","法國
英語",INSIDERS LLC,87分鐘
107,第107289號,輔12,"魘影人
AWAKEN THE SHADOWMAN","美國
英語",ARCHSTONE DISTRIBUTION LLC,84分鐘
107,第107290號,普,"當愛沉睡時
BUTTERFLY SLEEP","日本
日語",(韓國)M-LINE DISTRIBUTION,112分鐘
107,第107291號,護,"CODE GEASS反叛的魯路修II叛道
　反逆II 叛道()","日本
日語",株式社,133分鐘
107,第107292號,普,"沖繩豆腐之戀
JIMAMI TOFU","新加坡
英、日語",(韓國)OPUS PICTURES,122分鐘
107,第107293號,護,"跟著IKEA衣櫥去旅行
THE EXTRAORDINARY JOURNEY OF THE FAKIR","美國
英語",(法國)TF1 DROITS AUDIOVISUELS,97分鐘
107,第107294號,輔15,"211緊急呼救
#211","美國
英語","MILLENNIUM MEDIA, INC",87分鐘
107,第107295號,普,"愛波的異想世界
APRIL AND THE EXTRAORDINARY WORLD","法國
法語",STUDIOCANAL,106分鐘
107,第107296號,輔15,"魔愛食人灣
SLACK BAY","法國
法語",MEMENTO FILMS INTERNATIONAL,123分鐘
107,第107297號,輔12,"我心遺忘的節奏
THE BEAT THAT MY HEART SKIPPED","法國
法語",CELLULOID DREAMS SAS,107分鐘
107,第107298號,輔15,"我的抓狂(女)友
(GIRL)FRIEND"," 法國
法語",LE PACTE,86分鐘
107,第107299號,輔12,"妖怪奇譚集
ROKUROKU：THE PROMISE OF THE WITCH","日本
日語",NIKKATSU CORPORATION,92分鐘
107,第107300號,輔12,"她的錯誤教育
THE MISEDUCATION OF CAMERON POST"," 法國
英語",ELLE DRIVER,92分鐘
107,第107301號,護,"第十二夜(英國國家劇院現場)
TWELFTH NIGHT（NATIONAL THEATRE LIVE）","英國
英語",THE ROYAL NATIONAL THEATRE,205分鐘
107,第107303號,護,"真愛收信中
THE GUERNSEY LITERARY AND POTATO PEEL PIE SOCIETY","美國
英語",(法國)STUDIOCANAL SAS,124分鐘
107,第107304號,普,"被愛妄想症
TREMBLE ALL YOU WANT","日本
日語",COLORBIRD INC.,118分鐘
107,第107305號,普,"2001太空漫遊
2001: A SPACE ODYSSEY","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,150分鐘
107,第107306號,輔12,"瞞天過海:八面玲瓏
OCEAN'S EIGHT","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,111分鐘
107,第107307號,普,"媽媽的人生食譜
NOTEBOOK FROM MY MOTHER"," 韓國
韓語",M-LINE DISTRIBUTION,103分鐘
107,第107308號,護,"時尚鬼才:McQueen
McQueen","英國
英語",EMBANKMENT FILMS LTD,112分鐘
107,第107309號,輔15,"見人倒下
SEE HOW THEY FALL"," 法國
法語",CELLULOID DREAMS SAS,101分鐘
107,第107310號,輔12,"他媽的完美女友
A HORRIBLE WOMAN","丹麥
丹麥語",LevelK ApS,90分鐘
107,第107311號,輔12,"冠軍大叔
CHAMPION"," 韓國
韓語","FINECUT CO., LTD.",110分鐘
107,第107312號,護,"醫生敲愛錢
DR. KNOCK","法國
法語",TF1 DROITS AUDIOVISUELS,114分鐘
107,第107313號,護,"笑傲曇天
LAUGHING UNDER THE CLOUDS","日本
日語","SHOCHIKU CO., LTD.",95分鐘
107,第107314號,輔12,"一袋彈珠
UN SAC DE BILLES","法國
法語",GAUMONT S.A.,113分鐘
107,第107315號,輔15,"危險性交易
BUY ME"," 俄羅斯
俄語",LIMITED COMPANY ART PICTURES STUDIO,108分鐘
107,第107316號,護,"夏日1993
SUMMER 1993","西班牙
西班牙語",(波蘭)NEW EUROPE FILM SALES JAN NASZEWSKI,100分鐘
107,第107317號,限,"燃燒烈愛
BURNING"," 韓國
韓語","FINECUT CO., LTD.",149分鐘
107,第107318號,普,"我的意外爸爸
LIFE FATHER,LIKE SON","日本
日語",GAGA CORPORATION,121分鐘
107,第107319號,輔15,"勾魂200小時
200 HOURS","美國
英語",(加拿大)RAVEN BANNER ENTERTAINMENT INC.,91分鐘
107,第107320號,普,"愛情不輪轉
ROLLING TO YOU","法國
法語",GAUMONT S.A.,108分鐘
107,第107321號,限,"信徒
BELIEVER"," 韓國
韓語",CONTENTS PANDA,124分鐘
107,第107322號,輔15,"當愛未成往事
SUBMERGENCE","美國
英語",(英國)EMBANKMENT FILMS LIMITED.,112分鐘
107,第107323號,輔12,"貼背戰
TAG","美國
英語",WARNER BROS. PICTURES INTERNATIONAL.,101分鐘
107,第107324號,普,"本龍一:async紐約現場
RYUICHI SAKAMOTO:ASYNC","美國
無語",(法國)DOC AND FILM INTERNATIONAL,66分鐘
107,第107326號,輔15,"宿怨
HEREDITARY","美國
英語",A24 INTERNATIONAL LLC,128分鐘
107,第107327號,普,"蟻人與黃蜂女(短片)
ANT-MAN AND THE WASP","美國
英語","BUENA VISTA INTERNATIONAL,INC.",15分鐘
107,第107328號,護,"那個閃閃發亮的家
HOME","韓國
韓語","FINECUT CO., LTD.",101分鐘
107,第107329號,輔15,"愛麗絲的黑盒子
BLACK HOLLOW CAGE","西班牙
英語",(法國)REEL SUSPECTS S.A.R.L.,106分鐘
107,第107330號,輔15,"怨弒屋
THE HATRED","美國
英語",ARCHSTONE DISTRIBUTION LLC,95分鐘
107,第107331號,普,"名偵探柯南:零的執行人
DETECTIVE CONAN THE MOVIE: ZERO THE ENFORCER","日本
日語","TMS ENTERTAINMENT CO.,LTD.",111分鐘
107,第107332號,普,"大衛‧鮑伊 is …
V&A MUSEUM DAVID BOWIE IS…-EXHIBITION FILM","英國
英語",VICTORIA AND ALBERT MUSEUM,99分鐘
107,第107333號,輔12,"殺戮重生犬屋敷
INUYASHIKI","日本
日語","PONY CANYON,INC.",127分鐘
107,第107334號,普,"葛飾北齋:畫狂老人
BRITISH MUSEUM PRESENTS HOKUSAI -EXHIBITION FILM","英國
英語",THE BRITISH MUSEUM,87分鐘
107,第107335號,普,"教宗與他的12件收藏
PAPA FRANCESCO - LA MIA IDEA DI ARTE","義大利
義大利語",TRUE COLOURS glorious films S.r.l.,47分鐘
107,第107336號,輔15,"鋼鐵墳墓2
ESCAPE PLAN 2","美國
英語",(匈牙利)ESCAPE PLAN 2,96分鐘
107,第107337號,輔12,"愛，留在海灘那一天
ON CHESIL BEACH","英國
英語",ROCKET SCIENCE INDUSTRIES LTD,110分鐘
107,第107338號,輔12,"拉普拉斯的魔女
LAPLACE'S WITCH","日本
日語","TOHO CO., LTD",116分鐘
107,第107339號,普,"超人特攻隊2(英語版)
THE INCREDIBLES 2","美國
英語","BUENA VISTA INTERNATIONAL,INC.",126分鐘
107,第107340號,普,"超人特攻隊2(英語版)(3D)
THE INCREDIBLES 2","美國
英語","BUENA VISTA INTERNATIONAL,INC.",126分鐘
107,第107341號,普,"超人特攻隊2(英語版)(IMAX 2D)
THE INCREDIBLES 2","美國
英語","BUENA VISTA INTERNATIONAL,INC.",126分鐘
107,第107342號,輔15,"鬼入夢
YOU SHALL NOT SLEEP","西班牙
西班牙語",(匈牙利)ATRIUM PRODUCTIONS KFT.,107分鐘
107,第107343號,輔12,"全面霾伏
JUST A BREATH AWAY","法國
法語",TF1 DROITS AUDIOVISUELS,89分鐘
107,第107344號,輔12,"神秘高峰會
THE SUMMIT","阿根廷
西班牙語",(西班牙)FILM FACTORY ENTERTAINMENT,114分鐘
107,第107345號,護,"殺死巨人的女孩
I KILL GIANTS","美國
英語",XYZ FILMS,107分鐘
107,第107346號,普,"電影 哆啦A夢:大雄的金銀島
DORAEMON THE MOVIE NOBITAS TREASURE ISLAND 2018","日本
日語","TOHO CO.,LTD",108分鐘
107,第107347號,普,"把哥哥退貨可以嗎
BROTHER OF THE YEAR","泰國
泰語",GDH 559 Company Limited,124分鐘
107,第107348號,護,"CODE GEASS反叛的魯路修III皇道
 反逆III 皇道（）","日本
日語",株式社,141分鐘
107,第107349號,普,"每天回家老婆都在裝死
WHEN I GET HOME, MY WIFE ALWAYS PRETENDS TO BE DEAD","日本
日語",COLORBIRD INC.,116分鐘
107,第107350號,輔12,"小偷家族
SHOPLIFTERS","日本
日語",GAGA Corporation,121分鐘
107,第107351號,普,"超人特攻隊2(國語版)
THE INCREDIBLES 2","美國
國語","BUENA VISTA INTERNATIONAL,INC.",126分鐘
107,第107352號,限,"娼年
CALL BOY","日本
日語",COLORBIRD INC.,119分鐘
107,第107353號,限,"靈異療養院:顫慄挑戰
HEILSTATTEN","德國
德語","(美國)STORYBOARD CAPITAL GROUP,LLC",89分鐘
107,第107354號,輔12,"永遠愛妳，惠妮！
WHITNEY","美國
英語",(英國)ALTITUDE FILM SALES LIMITED,121分鐘
107,第107355號,護,"妙探事務所
THE ACCIDENTAL DETECTIVE 2：IN ACTION","韓國
韓語",CJ E&M CORPORATION,117分鐘
107,第107356號,普,"簡單的婚禮
THE BIG DAY","新加坡
國、英語",CLOVER FILMS PTE LTD,85分鐘
107,第107357號,普,"蟻人與黃蜂女
ANT-MAN AND THE WASP","美國
英語","BUENA VISTA INTERNATIONAL,INC.",119分鐘
107,第107358號,普,"蟻人與黃蜂女(3D)
ANT-MAN AND THE WASP","美國
英語","BUENA VISTA INTERNATIONAL,INC.",119分鐘
107,第107359號,普,"蟻人與黃蜂女(IMAX2D)
ANT-MAN AND THE WASP","美國
英語","BUENA VISTA INTERNATIONAL,INC.",119分鐘
107,第107360號,普,"蟻人與黃蜂女(IMAX3D)
ANT-MAN AND THE WASP","美國
英語","BUENA VISTA INTERNATIONAL,INC.",119分鐘
107,第107361號,普,"電影 哆啦A夢:大雄的金銀島
DORAEMON THE MOVIE NOBITAS TREASURE ISLAND 2018","日本
國語","TOHO CO.,LTD",108分鐘
107,第107362號,輔12,"愛的所有格
POSESIF","印尼
印尼語",(香港)GOOD MOVE MEDIA,102分鐘
107,第107363號,輔12,"暗算
BACKSTABBING FOR BEGINNERS","美國
英語",FORTITUDE INTERNATIONAL INC.,108分鐘
107,第107364號,輔12,"高年級姐妹會
BOOK CLUB","美國
英語",(匈牙利)GEM ENTERTAINMENT KFT.,104分鐘
107,第107365號,輔12,"友罪
MY FRIEND“A”","日本
日語",GAGA CORPORATION,129分鐘
107,第107366號,輔12,"震撼真相
SHOCK AND AWE","美國
英語","VOLTAGE PICTURES, LLC",92分鐘
107,第107367號,輔15,"阿寶動物ㄧ族
GASPARD AT THE WEDDING","法國
法語",PYRAMIDE INTERNATIONAL,104分鐘
107,第107368號,限,"利斧狂魔
VICTOR CROWLEY","美國
英語",MPI MEDIA GROUP,83分鐘
107,第107369號,輔15,"喜歡你 愛上你 逃離你
SORRY ANGEL","法國
法語",MK2 FILMS,133分鐘
107,第107370號,護,"K SEVEN STORIES Episode1「R：B～BLAZE～」
K SEVEN STORIES Episode1「R：B～BLAZE～」","日本
日語","KING RECORD CO., LTD.",65分鐘
107,第107371號,普,"尖叫旅社3:怪獸假期
HOTEL TRANSYLVANIA 3: A MONSTER VACATION","美國
國語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,98分鐘
107,第107372號,護,"摩天大樓
SKYSCRAPER","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,103分鐘
107,第107373號,護,"摩天大樓(3D)
SKYSCRAPER","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,103分鐘
107,第107374號,護,"摩天大樓(IMAX 2D)
SKYSCRAPER","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,103分鐘
107,第107375號,護,"摩天大樓(IMAX 3D)
SKYSCRAPER","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,103分鐘
107,第107376號,限,"劊樂小丑
TERRIFIER","美國
英語","EPIC PICTURES GROUP, INC.",85分鐘
107,第107377號,普,"家族真命苦2
WHAT A WONDERFUL FAMILY！2","日本
日語","SHOCHIKU CO., LTD.",114分鐘
107,第107378號,普,"尖叫旅社3:怪獸假期
HOTEL TRANSYLVANIA 3: A MONSTER VACATION","美國
英語",SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,98分鐘
107,第107379號,普,"鬼太鼓座
THE ONDEKOZA","日本
日語","SHOCHIKU CO., LTD.",105分鐘
107,第107380號,護,"願望咖啡館
THE PLACE","義大利
義大利語",TRUE COLOURS glorious films S.r.l.,106分鐘
107,第107381號,普,"我們的50次初吻
50 FIRST KISSES","日本
日語",NIPPON TELEVISION NETWORK CORPORATION,114分鐘
107,第107382號,普,"永遠的朋友：靈犬貝兒 
BELLE AND SEBASTIAN, FRIENDS FOR LIFE","法國
法語",Gaumont S.A.,91分鐘
107,第107383號,輔12,"兩個爸爸
IDEAL HOME","美國
英語",FORTITUDE INTERNATIONAL INC.,92分鐘
107,第107384號,輔12,"母狗
BITCH","美國
英語",MPI MEDIA GROUP,97分鐘
107,第107385號,輔15,"戮營謎
RUIN ME","美國
英語",(英國)JINGA FILMS LIMITED,88分鐘
107,第107386號,普,"道別的早晨就用約定之花點綴吧
朝約束花","日本
日語",Hakuhodo DY music ＆ pictures Inc.,115分鐘
107,第107387號,輔12,"超能救援
HIGHER POWER","美國
英語",(英國)CONTENT MEDIA CORPORATION INTERNATIONAL LIMITED,93分鐘
107,第107388號,輔15,"真假維梅爾
A REAL VERMEER","荷蘭
荷語",(盧森堡)PAUL THILTGES DISTRIBUTIONS SA,115分鐘
107,第107389號,輔12,"神佈局
BEYOND THE EDGE","俄羅斯
英語",(美國)FREEWAY ENTERTAINMENT KFT.,111分鐘
107,第107390號,護,"不可能的任務：全面瓦解
MISSION：IMPOSSIBLE FALLOUT","美國
英語",PARAMOUNT PICTURES CORPORATION,148分鐘
107,第107391號,護,"不可能的任務：全面瓦解(3D)
MISSION：IMPOSSIBLE FALLOUT","美國
英語",PARAMOUNT PICTURES CORPORATION,148分鐘
107,第107392號,護,"不可能的任務：全面瓦解(IMAX 2D)
MISSION：IMPOSSIBLE FALLOUT","美國
英語",PARAMOUNT PICTURES CORPORATION,148分鐘
107,第107393號,護,"不可能的任務：全面瓦解(IMAX 3D)
MISSION：IMPOSSIBLE FALLOUT","美國
英語",PARAMOUNT PICTURES CORPORATION,148分鐘
107,第107394號,護,"屋頂夢想家
LOOK UP","義大利
義大利語",(法國)MK2 FILMS,90分鐘
107,第107395號,限,"三角草的春天
LIVERLEAF","日本
日語",NIKKATSU CORPORATION,115分鐘
107,第107396號,普,"黃昏清兵衛
THE TWILIGHT SAMURAI","日本
日語","SHOCHIKU CO.,LTD.",130分鐘
107,第107397號,普,"永遠的朋友：靈犬貝兒 
BELLE AND SEBASTIAN, FRIENDS FOR LIFE","法國
國語",GAUMONT S.A.,91分鐘
107,第107398號,護,"柏格曼：大師狂想
BERGMAN：A YEAR IN A LIFE","瑞典
英、瑞典、德語",(德國)THE MATCH FACTORY GMBH,118分鐘
107,第107399號,限,"極限獵殺
DOWNRANGE","美國
英語",MPI MEDIA GROUP,90分鐘
107,第107400號,護,"媽媽咪呀！回來了
MAMMA MIA：HERE WE GO AGAIN","美國
英語",UNIVERSAL INTERNATIONAL FILMS LLC,114分鐘
107,第107401號,普,"頂尖高手
BIG TIME","丹麥
丹麥語、英語",(比利時)AUTLOOK FILMSALES GMBH,91分鐘
107,第107402號,護,"巨齒鯊
THE MEG","美國
英語、國語",WARNER BROS. PICTURES INTERNATIONAL.,114分鐘
107,第107403號,護,"巨齒鯊
THE MEG","美國
英語、國語",WARNER BROS. PICTURES INTERNATIONAL.,114分鐘
107,第107404號,護,"巨齒鯊
THE MEG","美國
英語、國語",WARNER BROS. PICTURES INTERNATIONAL.,114分鐘
107,第107405號,護,"巨齒鯊
THE MEG","美國
英語、國語",WARNER BROS. PICTURES INTERNATIONAL.,114分鐘
107,第107406號,輔12,"闇黑之心
THE DARKEST MINDS","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,104分鐘
107,第107407號,輔12,"她們的故事
HERSTORY","韓國
韓語",(匈牙利)ATRIUM PRODUCTIONS KFT,121分鐘
107,第107408號,護,"我願意
ADRIFT","美國
英語","STX PRODUCTIONS,LLC",97分鐘
107,第107409號,普,"飛上天空的輪胎
RECALL","日本
日語",NIKKATSU CORPORATION,121分鐘
107,第107410號,限,"中國城
COIN LOCKER GIRL","韓國
韓語",CJ E&M CORPORATION,110分鐘
107,第107411號,輔12,"絕命警告信
THE WARNING","西班牙
西班牙語",FILM FACTORY ENTERTAINMENT,93分鐘
107,第107412號,輔12,"隱劍鬼爪
THE HIDDEN BLADE","日本
日語","SHOCHIKU CO.,LTD.",133分鐘
107,第107413號,輔15,"來自未來的她
THE MAN WITH THE MAGIC BOX","波蘭
波蘭語","(法國)REEL SUSPECTS,S.A.R.L.",106分鐘
107,第107414號,輔15,"惡魔島
PAPILLON","美國
英語","RED GRANITE INTERNATIONAL,INC",133分鐘
107,第107415號,普,"蠟筆小新電影 功夫小子之拉麵大亂鬥！
CRAYON SHINCHAN 2018 THEATRICAL FILM：「映 爆盛！ ～拉大～」","日本
國語",ASATSU-DK INC.,104分鐘
107,第107416號,普,"摯友維尼
CHRISTOPHER ROBIN","美國
英語","BUENA VISTA INTERNATIONAL,INC.",104分鐘
107,第107417號,輔15,"怒火邊界2：毒刑者
SICARIO：DAY OF THE SOLDADO","美國
英語、西班牙語",(英國)LIONS GATE INTERNATIONAL(UK) LIMITED,123分鐘
107,第107418號,輔12,"與神同行：最終審判
ALONG WITH THE GODS：THE LAST 49 DAYS","韓國
韓語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,142分鐘
107,第107419號,輔12,"與神同行：最終審判
ALONG WITH THE GODS：THE LAST 49 DAYS","韓國
韓語",(匈牙利)FREEWAY ENTERTAINMENT KFT.,142分鐘
107,第107420號,護,"武士的一分
LOVE AND HONOR","日本
日語","SHOCHIKU CO.,LTD.",123分鐘
107,第107421號,輔15,"密謀
AL FINAL DEL TNEL","阿根廷
西班牙語",(西班牙)LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL SL,121分鐘
